

George Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Graham
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Chorley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1798
Date Of Death	28 Jun 1798
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 13, Entry 82
Source	LDS Film 93833
Parent	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048675&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048675&Relationship=2ndParent



