

William Williams Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Williams
Surname	Johnson
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Lansdowne Place Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 11, Entry 86
Source	LDS Film 1656423
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164102&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164102&Relationship=2ndParent



