

Elizabeth Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053759
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chorley
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1801
Date Of Child's Birth	16 Feb 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 455
Source	LDS Film 1595373
Parent Of	John Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053759&Relationship=Baptised
Married To	William Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053759&Relationship=1stParent



