

Mary Jane Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Bailey
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Cook St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 23, Entry 184
Source	LDS Film 1656418
Parent	Joseph Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102315&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102315&Relationship=2ndParent



