

John Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatterton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Highfield Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 79, Entry 629
Source	LDS Film 1656418
Parent	Joseph Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108670&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108670&Relationship=2ndParent



