

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Holden; Elizabeth Crown
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 150, Entry 449
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052540&Relationship=Witness_1
Witnessed By	Elizabeth Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052540&Relationship=Witness_2
Married To	Ellen Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052540&Relationship=Bride



