

William Fairest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairest
Gender	Male
Abode	Claremont Place Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1840
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839 - 1840, Page 389, Entry 3108
Source	LDS Film 1656423
Parent Of	Jane Fairest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167737&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167737&Relationship=2ndParent



