

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1859
Witnesses	William Cook, (X); Isabella Loudine, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 221, Entry 442
Source	LDS Film 1656680
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088097&Relationship=Groom
Witnessed Marriage Of	Isabella Mavin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088097&Relationship=Bride



