

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1835
Occupation (As Documented)	Sales Man
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Witnesses	Wm Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 245, Entry 733
Source	LDS Film 94018
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033706&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033706&Relationship=Witness_2
Married To	Mary Agnes Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033706&Relationship=Bride



