

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050968
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Married Surname	Humphreys
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1799
Status	Spinster
Witnesses	Robt. Bispham; Griffith Penkethman
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 127, Entry 632
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050968&Relationship=Witness_1
Witnessed By	Griffith Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050968&Relationship=Witness_2
Married To	James Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050968&Relationship=Groom



