

Charles Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157833
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williamson
Gender	Male
Abode	Bay Horse Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 99, Entry 789
Source	LDS Film 1656422
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157833&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157833&Relationship=2ndParent



