

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059515
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Bailey; Jane Humphreys, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 328, Entry 982
Source	LDS Film 93918
Witnessed By	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059515&Relationship=Witness_1
Witnessed By	Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059515&Relationship=Witness_2
Married To	Eleanor Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059515&Relationship=Bride



