

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Parry; Hugh James, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 226, Entry 676
Source	LDS Film 93919
Witnessed By	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031499&Relationship=Witness_1
Witnessed By	Hugh James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031499&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031499&Relationship=Bride



