

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1853
Witnesses	George Davies; Matilda Dugdale?
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 6, Entry 12
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081060&Relationship=Groom
Witnessed Marriage Of	Ann Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081060&Relationship=Bride



