

Joseph Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wakefield
Gender	Male
Abode	Blundell Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 142, Entry 30
Source	LDS Film 93913
Parent Of	Catharine Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044407&Relationship=Deceased



