

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432496
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blair Street late of Hill Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 35, Entry 262
Source	LDS Film 1546288
Parent	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432496&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432496&Relationship=2ndParent



