

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Hunter street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	?
Register	Baptisms 1797 - 1798, Page 48, Entry 138
Source	LDS Film 93833
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046758&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046758&Relationship=2ndParent



