

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107964
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Gender	Male
Abode	Cropper St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6506
Source	LDS Film 560881
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107964&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107964&Relationship=2ndParent



