

Alexander Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068340
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sharp
Gender	Male
Abode	Litherland Alley
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1808
Register	Baptisms 1808, Page 344, Entry 290
Source	LDS Film 93833
Parent Of	Alexander Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068340&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068340&Relationship=2ndParent



