

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Lumber St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Date Of Child's Birth	13 Feb 1812
Register	Baptisms 1812, Page 45, Entry 156
Source	LDS Film 93833
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077773&Relationship=Baptised
Married To	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077773&Relationship=1stParent



