

Robert N. Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109038
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	N.
Surname	Cooper
Gender	Male
Abode	Portland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Nov 1833
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7736
Register	Burials 1833 - 1835, Page 104, Entry 7582
Source	LDS Film 560881
Parent	Thos. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109038&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109038&Relationship=2ndParent



