

Mary Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093293
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hewitt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	High St Edge Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 285, Entry 203
Source	LDS film 1658168
Parent	Thomas Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093293&Relationship=2ndParent



