

Joseph Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stephenson
Gender	Male
Abode	Lowther St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Nov 1847
Register	Baptisms 1831 - 1861, Page 80, Entry 415
Source	LDS Film 1655552
Parent Of	Mary Anne Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190402&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190402&Relationship=2ndParent



