

Henry Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092449
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pemberton
Gender	Male
Abode	Derby
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Jan 1774
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 145, Entry 6
Source	LDS Film 1647560
Parent Of	Anne Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092449&Relationship=Deceased



