

Kenneth Lockwood Morison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294251
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Middle or Other Names	Lockwood
Surname	Morison
Gender	Male
Abode	St James' Place
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 41, Entry 325
Source	LDS Film 2147909
Parent Of	Mary Ann Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294251&Relationship=Baptised



