

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008569
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1801
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 140, Entry 257
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008569&Relationship=Groom
Witnessed Marriage Of	Eleanor Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008569&Relationship=Bride



