

John Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brakell
Gender	Male
Abode	Stanley Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1840 - 1841, Page 263, Entry 2104
Source	LDS Film 1656423
Parent Of	Thomas Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170534&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170534&Relationship=2ndParent



