

William Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsden
Gender	Male
Abode	Bakehouse Lane
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 53, Entry 17
Source	LDS Film 93873
Parent Of	John Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048453&Relationship=Deceased



