

Richard Woofull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001003
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woofull
Gender	Male
Abode	Walton Parish
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1729
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 215, Entry 25
Source	LDS Film 1656376
Married To	Hanah Longshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001003&Relationship=Bride



