

William Reah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reah
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Feb 1830
Witnesses	William Holdsworth; William Reah
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 146, Entry 245
Source	LDS Film 1647985
Witnessed Marriage Of	Ralph Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072579&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072579&Relationship=Bride



