

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1835
Witnesses	John Higginson, (X); Agnes Reynolds
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 109, Entry 325
Source	LDS Film 94018
Witnessed Marriage Of	Hugh Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033298&Relationship=Groom
Witnessed Marriage Of	Maria Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033298&Relationship=Bride



