

William Burgess Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burgess
Surname	Sinclair
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dover Street, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	17 Mar 1850
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 1, Entry 4
Source	LDS Film 1656019
Parent	William Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296084&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296084&Relationship=2ndParent



