

John Speight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speight
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 143, Entry 1138
Source	LDS Film 2045907
Parent	Joseph Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146015&Relationship=2ndParent



