

John Darlington Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Darlington
Surname	Dawson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chester St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Jun 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 104, Entry 818
Source	LDS Film 2147909
Parent	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297773&Relationship=2ndParent



