

Lawrance Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032935
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Worthington
Gender	Male
Abode	New Quay
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 48, Entry 33
Married To	Agnes Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032935&Relationship=Deceased



