

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1831
Witnesses	William Edwards, (X); Elizabeth Ball, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 121, Entry 362
Source	LDS Film 93919
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027289&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027289&Relationship=Bride



