

Walter George Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144329
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Frith
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Cunliffe St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 332, Entry 2653
Source	LDS Film 1656421
Parent	John Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144329&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144329&Relationship=2ndParent



