

George Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cain
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chisenhale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 36, Entry 283
Source	LDS Film 1656421
Parent	Edward Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145160&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145160&Relationship=2ndParent



