

William Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacey
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Dec 1835
Witnesses	William Lacey; Phoebe Whitfield, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 23, Entry 89
Source	LDS Film 1656197
Witnessed Marriage Of	William Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033006&Relationship=Groom
Witnessed Marriage Of	Margaret Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033006&Relationship=Bride



