

Robert Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019304
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garnett
Gender	Male
Abode	Campbell Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Sep 1780
Register	Baptisms 1780, Page 62, Entry 571
Source	LDS Film 93833
Parent Of	Betty Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019304&Relationship=Baptised



