

Thomas Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newton
Gender	Male
Abode	Roscoe Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1812
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jul 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1014
Source	LDS Film 93873
Parent Of	Ann Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079493&Relationship=2ndParent



