

My. Ann Harrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114040
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Harrod
Gender	Unknown
Abode	Atkinson St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1836
Register	Burials 1835 - 1837, Page 156, Entry 11396
Source	LDS Film 560881
Parent Of	Charles Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114040&Relationship=Deceased
Married To	Wm. Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114040&Relationship=1stParent



