

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037671
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Atherton St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 May 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 5, Entry 6956
Source	LDS Film 1656195
Parent	Jno. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037671&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037671&Relationship=2ndParent



