

Thomas Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Overton
Gender	Male
Abode	St Pauls Square
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1814
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1813 - 1818, Page 33, Entry 263
Source	LDS Film 1656375
Married To	Elizabeth Overton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061063&Relationship=Deceased



