

John Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carefull
Gender	Male
Abode	Hotham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 207, Entry 1653
Source	LDS Film 1656561
Parent Of	John James Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246660&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246660&Relationship=2ndParent



