

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005494
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1794
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	John Rimmer; Nichs. Johnson
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 250, Entry 169
Source	LDS Film 93839
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005494&Relationship=Witness_1
Witnessed By	Nichs. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005494&Relationship=Witness_2
Married To	Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005494&Relationship=Bride



