

Elizabeth Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132666
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Albion St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Register	Baptisms 1829 - 1830, Page 135, Entry 1080
Source	LDS Film 93878
Parent Of	Robert Lee Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132666&Relationship=Baptised
Married To	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132666&Relationship=1stParent



