

Patrick Tiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056195
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Tiernan
Name Suffixes	M. D.
Gender	Male
Abode	of Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Witnesses	Tho. Cantrall; Matilda Cuddon
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 173, Entry 517
Source	LDS Film 1656197
Witnessed By	Tho. Cantrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056195&Relationship=Witness_1
Witnessed By	Matilda Cuddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056195&Relationship=Witness_2
Married To	Sarah Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056195&Relationship=Bride



