

Mary Ann Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243498
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fitton
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Rathbone St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1858
Date Of Child's Birth	31 Mar 1858
Register	Baptisms 1858, Page 213, Entry 1704
Source	LDS Film 1656561
Parent Of	Mary Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243498&Relationship=Baptised
Married To	William Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243498&Relationship=1stParent



