

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185449
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Prince Edward St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 240, Entry 1914
Source	LDS Film 93884
Parent Of	Sarah Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185449&Relationship=2ndParent



