

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Dec 1833
Witnesses	Sarah Hayes; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Henry Willan B. A.
Register	Marriages 1814 - 1837, Page 131, Entry 392
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Garbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073467&Relationship=Groom
Witnessed Marriage Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073467&Relationship=Bride



