

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Summer Seat
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1857
Source	LDS Film 1068892
Parent	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194611&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194611&Relationship=2ndParent



