

Joseph Benjamin Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156303
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Benjamin
Surname	Metcalf
Gender	Male
Abode	Gascoigne Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1837
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1846, Page 73, Entry 7
Source	LDS Film 1656373
Parent Of	Elizabeth Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156303&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156303&Relationship=2ndParent



