

Edward Tregilgas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tregilgas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Frederick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 390, Entry 3113
Source	LDS Film 1656423
Parent	George Tregilgas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167742&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167742&Relationship=2ndParent



