

John Hervey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048566
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hervey
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Nov 1761
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	James Fetler; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Hervie]
Register	Marriages 1760 - 1777, Page 14, Entry 3
Source	LDS Film 1656155
Witnessed By	James Fetler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048566&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048566&Relationship=Witness_2
Married To	Elizth. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048566&Relationship=Bride



