

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099138
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St Vincents St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 283, Entry 2260
Source	LDS film 1656418
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099138&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099138&Relationship=2ndParent



