

John Wire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wire
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1832
Witnesses	John Wire, (X); Mary Ann Lowey
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 301, Entry 901
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028669&Relationship=Bride



