

Joseph Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033192
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Redfern
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1835
Witnesses	Joseph Redfern; Jane Hayes, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 73, Entry 219
Source	LDS Film 94018
Witnessed Marriage Of	John Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033192&Relationship=Groom
Witnessed Marriage Of	Sarah Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033192&Relationship=Bride



