

William Pottinger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pottinger
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	St Johns Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1800
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 86, Entry 204
Source	LDS Film 93873
Parent	John Pottinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050736&Relationship=1stParent



