

Michael Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229033
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kennedy
Gender	Male
Abode	Bond St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1850
Register	Baptisms 1850 - 1851, Page 272, Entry 2171
Source	LDS Film 93886
Parent Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229033&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229033&Relationship=2ndParent



