

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056164
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Oldham St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 May 1807
Register	Burials 1807, Page 1, Entry 124
Source	LDS Film 1656377
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056164&Relationship=Deceased



