

Lewis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422259
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Owens
Gender	Male
Abode	Martindale Hill
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1796
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Feb 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 117
Source	LDS Film 1468979
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422259&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422259&Relationship=2ndParent



