

Thomas James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Smith
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Pitt St.
Occupation (Standardised)	Pitt St.??
Register	Baptisms 1858, Page 211, Entry 1686
Source	LDS Film 1656561
Parent Of	Charles Walter Herbert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243480&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243480&Relationship=2ndParent



