

Thomas Sutton Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Sutton
Surname	Fazakerley
Gender	Male
Abode	Bispham St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 341, Entry 2722
Source	LDS Film 93884
Parent	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186257&Relationship=1stParent



